"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Traunreut";"false";"23-09-2023";"17:15";"Jahnstraße 13, Traunreut"
"handball.net";"SG SHV/UHC Salzburg";"false";"01-10-2023";"12:10";"Josef-Brandstätter-Straße 9, Salzburg"
"handball.net";"HSG B-one";"true";"07-10-2023";"16:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV München-Ost";"false";"15-10-2023";"13:30";"Orleanstraße 44, München"
"handball.net";"MTSV Schwabing";"true";"21-10-2023";"14:30";"Münchener Str. 21, Ebersberg"
"handball.net";"VfL Waldkraiburg";"true";"11-11-2023";"15:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TuS Traunreut";"true";"18-11-2023";"16:30";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Sauerlach";"false";"16-12-2023";"14:00";"Am Otterloher Feld 2, Sauerlach"
"handball.net";"HSG B-one";"false";"21-01-2024";"14:45";"Bahnhofplatz 4, Höhenkirchen-Siegertsbrunn"
"handball.net";"TSV München-Ost";"true";"27-01-2024";"12:30";"Münchener Str. 21, Ebersberg"
"handball.net";"MTSV Schwabing";"false";"03-02-2024";"17:30";"Bauhausplatz 9, München"
"handball.net";"TSV Sauerlach";"true";"24-02-2024";"16:30";"Münchener Str. 21, Ebersberg"
"handball.net";"SG SHV/UHC Salzburg";"true";"03-03-2024";"14:30";"Münchener Str. 21, Ebersberg"
"handball.net";"VfL Waldkraiburg";"false";"10-03-2024";"14:00";"Ritter-von-Glück-Weg, Waldkraiburg"
