"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"01-10-2022";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HV 90 Artern ";"false";"05-11-2022";"15:00";"Bergstr. 9d, Roßleben-Wiehe"
"handball.net";"HSG Ilm-Kreis";"true";"12-11-2022";"11:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Schlotheimer SV 1887 ";"false";"11-12-2022";"14:00";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"SV BW Goldbach/Hochh.";"true";"17-12-2022";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Saalfeld/Könitz";"true";"07-01-2023";"15:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Glückauf Bleicherode ";"true";"21-01-2023";"15:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"29-01-2023";"12:00";"August-Bebel-Straße 8, Eisenach"
"handball.net";"HSG Saalfeld/Könitz";"false";"04-03-2023";"13:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Ilm-Kreis";"false";"11-03-2023";"15:00";"Straße des Friedens 4, Plaue"
"handball.net";"HV 90 Artern ";"true";"18-03-2023";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Schlotheimer SV 1887 ";"true";"28-04-2023";"18:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV BW Goldbach/Hochh.";"false";"29-04-2023";"16:00";"Gothaer Straße, Nessetal"
"handball.net";"SV Glückauf Bleicherode ";"false";"13-05-2023";"15:00";"Gartenstraße 78, Bleicherode"
