"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SCC III";"false";"09-09-2023";"14:30";"Halemweg 24, Berlin"
"handball.net";"SG Rotation P. B. III";"true";"16-09-2023";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Pfeffersport II";"false";"24-09-2023";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Kreuzberg III";"true";"30-09-2023";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Marienfelde";"false";"08-10-2023";"16:00";"Baußnernweg 8, Berlin"
"handball.net";"BSV 92";"true";"21-10-2023";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"HC Pankow II";"false";"19-11-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"02-12-2023";"20:00";"Nahariyastraße 17, Berlin"
"handball.net";"SSG Humboldt";"true";"16-12-2023";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"BFC Preussen III";"false";"31-01-2024";"20:00";"Wedellstraße 57, Berlin"
"handball.net";"Pfeffersport II";"true";"17-02-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"HSG Kreuzberg III";"false";"25-02-2024";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SCC III";"true";"26-02-2024";"20:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Marienfelde";"true";"02-03-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"BSV 92";"false";"09-03-2024";"19:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"HC Pankow II";"true";"16-03-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG Rotation P. B. III";"false";"23-03-2024";"19:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG FES";"true";"08-04-2024";"20:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG FES";"false";"14-04-2024";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"20-04-2024";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"BFC Preussen III";"true";"27-04-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SSG Humboldt";"false";"05-05-2024";"17:15";"Wartiner Straße 23, Berlin"
