"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Todesfelde/Leezen";"true";"03-09-2022";"12:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TuS Lübeck von 1893";"false";"10-09-2022";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"HSG Kalkberg 06";"true";"17-09-2022";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"DHG Sandesneben";"false";"24-09-2022";"14:30";"Hauptstraße 83, Sandesneben"
"handball.net";"Lauenburger SV";"false";"29-10-2022";"15:00";"Schulstraße, Lauenburg"
"handball.net";"SG Todesfelde/Leezen";"false";"20-11-2022";"14:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"TuS Lübeck von 1893";"true";"18-12-2022";"12:45";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Kalkberg 06";"false";"04-02-2023";"18:00";"Hamburger Straße 29a, Bad Segeberg"
"handball.net";"Lauenburger SV";"true";"04-03-2023";"12:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SG Todesfelde/Leezen";"true";"18-03-2023";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Lauenburger SV";"false";"31-03-2023";"18:30";"Schulstraße, Lauenburg"
"handball.net";"HSG Kalkberg 06";"true";"01-04-2023";"13:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TuS Lübeck von 1893";"false";"05-04-2023";"19:00";"Kantstraße 12, Lübeck"
