"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal 2";"true";"15-10-2022";"14:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Schorndorf 1846";"true";"23-10-2022";"14:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden 2";"false";"06-11-2022";"13:15";"Albertviller Straße 60, Winnenden"
"handball.net";"HC Winnenden 2";"true";"12-11-2022";"17:45";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Oberer Neckar";"true";"27-11-2022";"11:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Remstal 2";"false";"04-12-2022";"00:00";"Lerchenstraße , Winterbach"
"handball.net";"SG Schorndorf 1846";"false";"11-12-2022";"11:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Schorndorf 1846";"true";"22-01-2023";"12:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Oberer Neckar";"false";"29-01-2023";"11:45";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HC Winnenden 2";"false";"12-02-2023";"11:45";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Remstal 2";"false";"11-03-2023";"16:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSG Oberer Neckar";"true";"01-04-2023";"15:00";"Neckarstraße 149/1, Stuttgart-Ost"
