"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Wörrstadt";"false";"16-09-2023";"14:15";"Humboldtstraße 1, Wörrstadt"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"true";"24-09-2023";"11:15";"Mainzer Straße 51, Worms"
"handball.net";"TV Nierstein";"false";"11-11-2023";"16:30";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TV Nieder-Olm 2";"true";"19-11-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"Mainzer TV von 1817";"true";"16-12-2023";"14:00";"Mainzer Straße 51, Worms"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"12-01-2024";"16:45";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TuS Wörrstadt";"true";"20-01-2024";"12:30";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"false";"28-01-2024";"11:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nierstein";"true";"10-03-2024";"10:00";"Mainzer Straße 51, Worms"
"handball.net";"Mainzer TV von 1817";"false";"16-03-2024";"14:00";"Greiffenklaustraße, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"07-04-2024";"10:00";"Mainzer Straße 51, Worms"
"handball.net";"TV Nieder-Olm 2";"false";"20-04-2024";"12:00";"Karl-Sieben-Straße, Nieder-Olm"
