"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Billstedt";"true";"10-09-2023";"12:15";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TH Eilbeck";"false";"16-09-2023";"12:15";"Steinhauerdamm 4, Hamburg"
"handball.net";"THB Hamburg 03";"true";"23-09-2023";"11:45";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"07-10-2023";"17:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"SG Hamburg-Nord 3";"true";"04-11-2023";"17:15";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HSG Bergedorf/VM";"true";"02-12-2023";"16:30";"Jenfelder Allee 57, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"false";"17-12-2023";"11:45";"Alter Teichweg 200, Hamburg"
"handball.net";"TV Billstedt";"false";"20-01-2024";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TH Eilbeck";"true";"28-01-2024";"12:15";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"THB Hamburg 03";"false";"03-02-2024";"15:00";"Bültenbarg, Hoisbüttel"
"handball.net";"Ahrensburger TSV 2";"true";"03-03-2024";"09:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"SG Hamburg-Nord 3";"false";"09-03-2024";"14:00";"Sthamerstraße 55, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"20-04-2024";"11:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"true";"28-04-2024";"14:00";"Scharbeutzer Straße 36, Hamburg"
