"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pro Sport 24 II";"false";"11-09-2021";"16:00";"Neue Roßstraße 5, Berlin"
"handball.net";"VfV Spandau II";"false";"25-09-2021";"16:45";"Falkenseer Damm 20, Berlin"
"handball.net";"TuS Hellersdorf";"false";"28-09-2021";"20:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG OSF Berlin II";"true";"10-10-2021";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"23-10-2021";"18:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Tegel";"true";"31-10-2021";"13:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Rotation P. B.";"true";"14-11-2021";"17:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Rotation P. B.";"false";"20-03-2022";"17:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pro Sport 24 II";"true";"27-03-2022";"19:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HSG Neukölln II";"false";"02-04-2022";"13:30";"Oderstraße 182, Berlin"
"handball.net";"TSV Rudow";"false";"23-04-2022";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"28-04-2022";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SV BVB 49";"true";"01-05-2022";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG OSF Berlin II";"false";"04-05-2022";"20:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"TSV Rudow";"true";"08-05-2022";"15:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TuS Hellersdorf";"true";"15-05-2022";"14:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SV BVB 49";"false";"19-05-2022";"19:30";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"HSG Neukölln II";"true";"22-05-2022";"19:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau II";"true";"24-05-2022";"20:00";"Place Moliere 4, Cité Foch, Berlin"
