"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin";"false";"01-10-2023";"12:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"true";"15-10-2023";"17:00";"Freiheitsweg 18, Berlin"
"handball.net";"VfV Spandau";"false";"19-11-2023";"10:00";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"false";"17-12-2023";"17:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"TSV Rudow";"true";"07-01-2024";"17:00";"Freiheitsweg 18, Berlin"
"handball.net";"Berliner TSC II";"false";"20-01-2024";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin";"true";"17-02-2024";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG EBT";"false";"20-02-2024";"18:45";"Freiheitsweg 18, Berlin"
"handball.net";"Berliner TSC II";"true";"24-02-2024";"17:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"10-03-2024";"13:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau";"true";"17-03-2024";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"Berliner TSC";"true";"12-04-2024";"18:45";"Cyclopstr. 1-7, Berlin"
"handball.net";"SG EBT";"true";"16-04-2024";"18:45";"Freiheitsweg 18, Berlin"
"handball.net";"Berliner TSC";"false";"20-04-2024";"13:45";"Paul-Heyse-Straße 25, Berlin"
