"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Eintr. Freiburg 2";"true";"09-10-2022";"14:30";"Köchlinstraße, Steinen"
"handball.net";"HC Karsau";"true";"23-10-2022";"17:20";"Köchlinstraße, Steinen"
"handball.net";"HC Karsau";"false";"11-12-2022";"18:15";"Fecampring 32, Rheinfelden"
"handball.net";"SF Eintr. Freiburg 2";"false";"17-12-2022";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844 2";"false";"05-02-2023";"13:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Bötzingen";"true";"12-02-2023";"15:00";"Köchlinstraße, Steinen"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"05-03-2023";"17:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"Freiburger TS 1844 2";"true";"19-03-2023";"13:30";"Köchlinstraße, Steinen"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"02-04-2023";"15:00";"Köchlinstraße, Steinen"
"handball.net";"TV Bötzingen";"false";"16-04-2023";"16:50";"Haupstraße, Bötzingen"
