"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Mundelsheim";"false";"24-09-2023";"14:00";"Schulstraße, Bönnigheim"
"handball.net";"TV Mundelsheim";"false";"24-09-2023";"15:00";"Schulstraße, Bönnigheim"
"handball.net";"TV Mundelsheim";"true";"24-09-2023";"15:30";"Schulstraße, Bönnigheim"
"handball.net";"TSV Bönnigheim";"true";"24-09-2023";"16:15";"Schulstraße, Bönnigheim"
"handball.net";"TSV Bönnigheim";"false";"24-09-2023";"16:45";"Schulstraße, Bönnigheim"
"handball.net";"TSV Bönnigheim";"false";"19-11-2023";"13:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"19-11-2023";"14:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"19-11-2023";"14:30";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TV Mundelsheim";"true";"19-11-2023";"15:15";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TV Mundelsheim";"false";"19-11-2023";"15:45";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"10-12-2023";"13:00";"Beihinger Straße 70, Benningen"
"handball.net";"TSV Bönnigheim";"true";"10-12-2023";"14:00";"Beihinger Straße 70, Benningen"
"handball.net";"TSV Bönnigheim";"false";"10-12-2023";"14:30";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"10-12-2023";"15:15";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"10-12-2023";"15:45";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"28-01-2024";"13:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"28-01-2024";"14:30";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TSV Bönnigheim";"true";"28-01-2024";"15:30";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TV Mundelsheim";"false";"28-01-2024";"16:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TSV Bönnigheim";"true";"25-02-2024";"13:00";"Beihinger Straße 70, Benningen"
"handball.net";"TSV Bönnigheim";"false";"25-02-2024";"14:30";"Beihinger Straße 70, Benningen"
"handball.net";"TV Mundelsheim";"true";"25-02-2024";"15:00";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"25-02-2024";"16:30";"Beihinger Straße 70, Benningen"
"handball.net";"TV Mundelsheim";"false";"10-03-2024";"14:30";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"TV Mundelsheim";"false";"10-03-2024";"15:30";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"10-03-2024";"17:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"TSV Bönnigheim";"true";"10-03-2024";"18:00";"Rudi-Gehring-Straße 1, Murrhardt"
