"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Märkischer BSV Belzig";"true";"18-09-2022";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"1. VfL Potsdam II";"false";"18-09-2022";"15:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"1. VfL Potsdam";"false";"25-09-2022";"11:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"MTV Wünsdorf 1910";"false";"25-09-2022";"12:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HV GW Werder e.V.";"true";"16-10-2022";"12:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"12-11-2022";"11:00";"Schulweg 1, Trebbin"
"handball.net";"SV Lok Rangsdorf";"true";"12-11-2022";"14:00";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"20-11-2022";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SSV Falkensee";"true";"20-11-2022";"11:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"10-12-2022";"12:00";"Schulweg 1, Trebbin"
"handball.net";"HV GW Werder e.V.";"false";"10-12-2022";"15:00";"Schulweg 1, Trebbin"
"handball.net";"1. VfL Potsdam";"true";"14-01-2023";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Lok Rangsdorf";"false";"14-01-2023";"11:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam II";"true";"21-01-2023";"09:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Märkischer BSV Belzig";"false";"21-01-2023";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"false";"12-02-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"12-02-2023";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Ludwigsfelder HC";"false";"04-03-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"04-03-2023";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"18-03-2023";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"30-04-2023";"10:00";"Schulweg 1, Trebbin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"30-04-2023";"12:00";"Schulweg 1, Trebbin"
"handball.net";"Ludwigsfelder HC";"true";"06-05-2023";"10:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"MTV Wünsdorf 1910";"true";"06-05-2023";"11:30";"Potsdamer Strasse 51, Ludwigsfelde"
