"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turbine Leipzig";"false";"03-09-2023";"14:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfB Eilenburg";"true";"09-09-2023";"14:00";"Slevogtstr. , Leipzig"
"handball.net";"LSG Löbnitz";"true";"23-09-2023";"14:00";"Slevogtstr. , Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"21-10-2023";"14:00";"Slevogtstr. , Leipzig"
"handball.net";"Turbine Leipzig";"true";"11-11-2023";"14:00";"Slevogtstr. , Leipzig"
"handball.net";"VfB Eilenburg";"false";"25-11-2023";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"LSG Löbnitz";"false";"10-12-2023";"11:40";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Rückmarsdorf";"false";"06-01-2024";"14:30";"Windorfer Straße 61, Leipzig"
"handball.net";"HV Grüna";"false";"21-01-2024";"14:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"Turbine Leipzig";"false";"28-01-2024";"11:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfB Eilenburg";"true";"03-02-2024";"14:00";"Slevogtstr. , Leipzig"
"handball.net";"LSG Löbnitz";"true";"09-03-2024";"14:00";"Slevogtstr. , Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"16-03-2024";"14:00";"Slevogtstr. , Leipzig"
"handball.net";"HV Grüna";"true";"23-03-2024";"14:00";"Slevogtstr. , Leipzig"
"handball.net";"HV Grüna";"true";"20-04-2024";"14:00";"Slevogtstr. , Leipzig"
