"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ried Handball";"true";"17-09-2022";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"24-09-2022";"17:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"JSG Lorsch/Einhausen";"true";"09-10-2022";"11:00";"Forststraße 22, Weiterstadt"
"handball.net";"SG Egelsbach II";"false";"16-10-2022";"11:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TG Eberstadt II";"true";"27-11-2022";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Bensh./Auerb. II";"false";"04-12-2022";"14:00";"Dammstraße 119, Bensheim"
"handball.net";"JSG Mörfelden/Walldorf";"true";"17-12-2022";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Lorsch/Einhausen";"false";"15-01-2023";"16:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"HSG Rü/Bau/Kö";"true";"29-01-2023";"13:15";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"11-02-2023";"15:00";"Im Reis 51, Rüsselsheim"
"handball.net";"TG Eberstadt II";"false";"25-02-2023";"17:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bensh./Auerb. II";"true";"05-03-2023";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Ried Handball";"false";"12-03-2023";"16:00";"Am Sportplatz 20, Lampertheim-Hofheim"
