"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup";"false";"09-09-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"16-09-2023";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG SZOWW";"false";"23-09-2023";"13:00";"Torenstoff, Ostenfeld"
"handball.net";"SG Flensburg/Handewitt 2";"true";"05-10-2023";"18:00";"Süderende, Silberstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"07-10-2023";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Tarp/Wanderup";"true";"04-11-2023";"16:20";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"true";"11-11-2023";"19:00";"Süderende, Silberstedt"
"handball.net";"HSG SZOWW";"true";"25-11-2023";"13:15";"Süderende, Silberstedt"
"handball.net";"SG Flensburg/Handewitt 2";"false";"02-12-2023";"17:00";"Waldstraße 24, Flensburg"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"09-12-2023";"11:50";"Süderende, Silberstedt"
