"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"false";"24-09-2023";"15:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 3";"true";"19-11-2023";"14:30";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SF Budenheim 2";"true";"26-11-2023";"13:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"10-12-2023";"10:45";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"Mainzer TV von 1817";"true";"16-12-2023";"14:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim 3";"false";"20-01-2024";"14:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"true";"28-01-2024";"11:45";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"Mainzer TV von 1817";"false";"24-02-2024";"15:20";"Greiffenklaustraße, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen";"false";"03-03-2024";"12:45";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"10-03-2024";"12:40";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"SF Budenheim 2";"false";"17-03-2024";"10:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Rhein-Nahe Bingen";"true";"07-04-2024";"12:15";"Ober-Hilbersheimer Straße, Sprendlingen"
