"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Ehingen";"true";"24-09-2022";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Maulburg/Steinen";"false";"08-10-2022";"18:00";"Köchlinstraße, Steinen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"16-10-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Freiburg 3";"true";"30-10-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV St. Georgen/Schw.";"false";"05-11-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Dreiland";"true";"13-11-2022";"11:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"20-11-2022";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"26-11-2022";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz";"false";"03-12-2022";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HSC Radolfzell";"false";"11-12-2022";"17:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Ehingen";"false";"21-01-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SF Eintr. Freiburg";"true";"29-01-2023";"12:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Maulburg/Steinen";"true";"04-02-2023";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"11-02-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SF Eintr. Freiburg";"false";"25-02-2023";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSC Radolfzell";"true";"05-03-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Freiburg 3";"false";"12-03-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"true";"19-03-2023";"12:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Dreiland";"false";"25-03-2023";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"02-04-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"15-04-2023";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Konstanz";"true";"22-04-2023";"18:00";"Mindlestal 6, Steißlingen"
