"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rostocker Handball Club II";"true";"09-09-2023";"18:30";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"HSG Neukölln";"true";"23-09-2023";"18:30";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"SV Grün Weiß Schwerin II";"false";"30-09-2023";"16:15";"Reiferbahn 8, Schwerin"
"handball.net";"BFC Preussen";"true";"08-10-2023";"17:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"Pro Sport 24";"false";"14-10-2023";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"SG OSF Berlin";"false";"21-10-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"Stavenhagener SV von 1863";"false";"28-10-2023";"18:30";"August-Seidel-Straße, Stavenhagen"
"handball.net";"Berliner TSC";"true";"12-11-2023";"17:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"HV GW Werder e.V.";"false";"25-11-2023";"17:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"VfV Spandau";"false";"02-12-2023";"18:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SV Warnemünde";"true";"09-12-2023";"16:30";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"Rostocker Handball Club II";"false";"16-12-2023";"16:00";"Marieneher Str. 4    , Rostock"
"handball.net";"SG OSF Berlin";"true";"06-01-2024";"18:30";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"HSG Neukölln";"false";"20-01-2024";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SV Grün Weiß Schwerin II";"true";"27-01-2024";"18:30";"Steinweg 11, Kleinmachnow"
"handball.net";"Pro Sport 24";"true";"17-02-2024";"18:30";"Steinweg 11, Kleinmachnow"
"handball.net";"Stavenhagener SV von 1863";"false";"24-02-2024";"18:30";"August-Seidel-Straße, Stavenhagen"
"handball.net";"Berliner TSC";"false";"09-03-2024";"18:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"HV GW Werder e.V.";"true";"16-03-2024";"18:30";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"VfV Spandau";"true";"24-03-2024";"17:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"BFC Preussen";"false";"25-03-2024";"20:00";"Wedellstraße 57, Berlin"
"handball.net";"SV Warnemünde";"false";"06-04-2024";"16:00";"Gerüstbauerring , Rostock (Groß-Klein)"
