"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen 3";"false";"01-10-2022";"16:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Ebersbach/Bünzwangen 3";"true";"08-10-2022";"17:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Denkendorf 3";"false";"29-10-2022";"15:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TB Neuffen 2";"true";"06-11-2022";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HB Filderstadt 2";"false";"12-11-2022";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Zizishausen 3";"true";"19-11-2022";"15:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Wolfschlugen 3";"false";"26-11-2022";"15:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"03-12-2022";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Neckartenzlingen 2";"false";"10-12-2022";"16:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Owen-Lenningen 3";"true";"28-01-2023";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Ebersbach/Bünzwangen 3";"false";"05-02-2023";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Denkendorf 3";"true";"11-03-2023";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TB Neuffen 2";"false";"18-03-2023";"16:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HB Filderstadt 2";"true";"25-03-2023";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Zizishausen 3";"false";"01-04-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen 3";"true";"16-04-2023";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"22-04-2023";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"30-04-2023";"12:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
