"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"true";"24-09-2022";"15:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"false";"02-10-2022";"12:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"09-10-2022";"15:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Alzey 2";"true";"13-11-2022";"15:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Sobernheim";"false";"20-11-2022";"16:45";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm 2";"false";"10-12-2022";"14:00";"Karl-Sieben-Straße 39, Nieder-Olm"
"handball.net";"SSV Meisenheim";"false";"15-01-2023";"13:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"false";"05-02-2023";"11:50";"Karlsbaderstraße 23, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"true";"12-02-2023";"14:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"Mainzer TV von 1817";"false";"26-02-2023";"13:30";"Greiffenklaustraße, Mainz"
"handball.net";"HSV Alzey 2";"false";"11-03-2023";"15:25";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HSV Sobernheim";"true";"19-03-2023";"16:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"JSGm Osthofen/Worms 2";"true";"26-03-2023";"14:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"MJSG Büdesheim/Rhein-Nahe";"true";"30-03-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"JSGm Osthofen/Worms 2";"false";"15-04-2023";"15:30";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TV Nieder-Olm 2";"true";"22-04-2023";"17:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"MJSG Büdesheim/Rhein-Nahe";"false";"30-04-2023";"13:20";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SSV Meisenheim";"true";"07-05-2023";"16:00";"Obere Kreuzstraße 9-13, Mainz"
