"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG KaL";"true";"09-09-2023";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VSG Altglienicke II";"false";"08-10-2023";"14:30";"Mohnweg 20, Berlin"
"handball.net";"SV BVB 49 III";"true";"18-11-2023";"19:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin VII";"false";"25-11-2023";"13:15";"Münchener Straße 49, Berlin"
"handball.net";"BSC Rehberge II";"false";"03-12-2023";"11:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"HG KaL";"false";"09-12-2023";"17:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"VSG Altglienicke II";"true";"03-03-2024";"13:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV BVB 49 III";"false";"10-03-2024";"12:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"SG OSF Berlin VII";"true";"14-04-2024";"14:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BSC Rehberge II";"true";"20-04-2024";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
