"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Ruhland/Schwarzheide";"true";"10-09-2023";"09:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"true";"17-09-2023";"10:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald";"true";"23-09-2023";"12:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSG Lübbenau 63";"false";"01-10-2023";"13:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Elsterwerdaer SV 94";"false";"08-10-2023";"11:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"true";"14-10-2023";"12:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"false";"11-11-2023";"14:15";"Kaltenborner Straße 207, Guben"
"handball.net";"VfB Doberlug-Kirchhain";"true";"18-11-2023";"14:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Welzower SV 99";"false";"09-12-2023";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"Lausitzer HC Cottbus";"false";"14-12-2023";"17:45";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"TSV Germania Massen";"true";"17-12-2023";"09:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"false";"06-01-2024";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Ruhland/Schwarzheide";"false";"20-01-2024";"10:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Herzberg";"false";"28-01-2024";"13:30";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HC Spreewald";"false";"18-02-2024";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"Elsterwerdaer SV 94";"true";"25-02-2024";"12:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Lauchhammer 1958";"false";"02-03-2024";"10:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"TSG Lübbenau 63";"true";"09-03-2024";"12:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"true";"16-03-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Lausitzer HC Cottbus";"true";"21-03-2024";"17:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"13-04-2024";"16:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Welzower SV 99";"true";"05-05-2024";"10:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSV Germania Massen";"false";"23-05-2024";"17:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Bad Liebenwerda";"true";"25-05-2024";"10:30";"Tuchmacher Straße 24, Finsterwalde"
