"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TGS Seligenstadt";"true";"11-09-2022";"15:00";"Am Hallenbad, Gelnhausen"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"false";"02-10-2022";"17:00";"Am Sportfeld, Rodgau"
"handball.net";"HSG Isenburg/Zeppelinh.";"true";"15-10-2022";"14:30";"Am Hallenbad, Gelnhausen"
"handball.net";"JSGmB Nidderau/Oberhessen";"false";"05-11-2022";"18:00";"Konrad-Adenauer-Allee, Nidderau"
"handball.net";"JSGmB Flieden/Kinzigtal";"true";"12-11-2022";"14:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Maintal";"false";"26-11-2022";"16:00";"Berliner Straße 64, Maintal"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"false";"03-12-2022";"15:15";"Borsigstraße, Rodgau"
"handball.net";"HSG Maintal";"true";"29-01-2023";"11:00";"Am Hallenbad, Gelnhausen"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"true";"12-02-2023";"13:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Isenburg/Zeppelinh.";"false";"26-02-2023";"16:00";"Alicestraße 118, Neu-Isenburg"
"handball.net";"JSGmB Nidderau/Oberhessen";"true";"05-03-2023";"11:00";"Am Hallenbad, Gelnhausen"
"handball.net";"JSGmB Flieden/Kinzigtal";"false";"11-03-2023";"17:00";"Am Steinaubach 14, Steinau an der Straße"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"true";"25-03-2023";"13:00";"Am Hallenbad, Gelnhausen"
