"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindewitt";"false";"10-09-2023";"12:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"17-09-2023";"09:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Handewitter SV";"true";"24-09-2023";"11:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"true";"31-10-2023";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Lindewitt";"true";"05-11-2023";"12:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"12-11-2023";"12:45";"Danziger Straße, Eggebek"
"handball.net";"Handewitter SV";"false";"19-11-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"10-12-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"false";"16-12-2023";"15:00";"Suadicanistraße, Schleswig"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"20-12-2023";"16:00";"Bahnhofstraße 14 a, Hürup"
