"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Milbertshofen";"true";"17-09-2023";"11:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Milbertshofen";"false";"24-09-2023";"11:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"15-10-2023";"12:30";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"HCD Gröbenzell II";"false";"22-10-2023";"11:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Alling";"true";"11-11-2023";"13:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SC Eching";"false";"18-11-2023";"12:15";"Dietersheimer Str. , Eching"
"handball.net";"Eichenauer SV";"true";"25-11-2023";"17:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"ASV Dachau";"true";"03-12-2023";"12:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"MTSV Schwabing II";"true";"10-12-2023";"11:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Ismaning II";"false";"17-12-2023";"11:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"HCD Gröbenzell II";"true";"20-01-2024";"14:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"Eichenauer SV";"false";"28-01-2024";"12:30";"Budrioallee, Eichenau"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"03-02-2024";"13:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SC Eching";"true";"18-02-2024";"13:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Alling";"false";"25-02-2024";"14:15";"Parsberger Str. 16, Alling"
"handball.net";"ASV Dachau";"false";"03-03-2024";"13:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"MTSV Schwabing II";"false";"10-03-2024";"12:45";"Bauhausplatz 9, München"
"handball.net";"TSV Ismaning II";"true";"17-03-2024";"10:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
