"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Wernau";"true";"23-09-2023";"10:30";"Karlstraße, Reichenbach"
"handball.net";"TEAM Esslingen";"false";"30-09-2023";"10:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Altbach";"true";"07-10-2023";"11:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Grabenstetten 1913";"false";"14-10-2023";"11:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Köngen 2";"false";"22-10-2023";"10:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim 2";"true";"29-10-2023";"12:30";"Karlstraße, Reichenbach"
"handball.net";"TSV Neuhausen/F. 1898";"false";"19-11-2023";"10:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TEAM Esslingen";"true";"25-11-2023";"12:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HC Wernau";"false";"20-01-2024";"11:40";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"03-02-2024";"14:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Grabenstetten 1913";"true";"24-02-2024";"11:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Köngen 2";"true";"03-03-2024";"10:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Weilheim 2";"false";"10-03-2024";"10:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neuhausen/F. 1898";"true";"16-03-2024";"12:45";"Karlstraße, Reichenbach"
