"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"05-09-2021";"11:00";"Münsterstraße 160, Dortmund"
"handball.net";"Wambeler SV";"true";"12-09-2021";"10:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten 5";"false";"24-10-2021";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"true";"07-11-2021";"14:30";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"16-01-2022";"13:30";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"23-01-2022";"10:30";"Varziner Straße 34B, Dortmund"
"handball.net";"Wambeler SV";"false";"30-01-2022";"10:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Brechten 5";"true";"06-03-2022";"14:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"false";"31-05-2022";"20:15";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"30-06-2022";"14:00";"Münsterstraße 160, Dortmund"
