"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanauerland";"true";"17-09-2022";"16:40";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"01-10-2022";"16:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HGW Hofweier";"false";"08-10-2022";"14:00";"Laugasserfeld 1, Hohberg"
"handball.net";"TuS Schutterwald";"true";"16-10-2022";"17:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Ortenau Süd";"false";"23-10-2022";"16:00";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"30-10-2022";"13:50";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HGW Hofweier";"false";"06-11-2022";"15:15";"Laugasserfeld 1, Hohberg"
"handball.net";"TV Friesenheim";"true";"19-11-2022";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Hanauerland";"false";"26-11-2022";"13:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"TuS Schutterwald";"false";"03-12-2022";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Friesenheim";"true";"21-01-2023";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"28-01-2023";"12:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HGW Hofweier";"true";"04-02-2023";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"TuS Schutterwald";"false";"11-02-2023";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Hanauerland";"true";"25-02-2023";"16:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Ortenau Süd";"true";"04-03-2023";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Ortenau Süd";"false";"12-03-2023";"11:00";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"TV Friesenheim";"false";"02-04-2023";"11:45";"Friedhofstraße 5, Friesenheim"
