"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Vaihingen 2";"true";"09-10-2022";"15:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HB Filderstadt";"false";"15-10-2022";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"22-10-2022";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Nellingen 3";"true";"05-11-2022";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Plochingen";"false";"12-11-2022";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Denkendorf 2";"false";"24-11-2022";"20:30";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Ermstal 2";"false";"04-12-2022";"18:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Owen-Lenningen 2";"true";"11-12-2022";"13:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Denkendorf 2";"true";"28-01-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SV Vaihingen 2";"false";"04-02-2023";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HB Filderstadt";"true";"12-02-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"05-03-2023";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"TV Nellingen 3";"false";"19-03-2023";"16:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plochingen";"true";"25-03-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ermstal 2";"true";"22-04-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"29-04-2023";"18:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
