"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau 2";"false";"10-09-2023";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TuS Aumühle-Wohltorf";"true";"16-09-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"Bramstedter TS";"true";"30-09-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Kalkberg 06";"true";"08-10-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"SV Henstedt-Ulzburg";"false";"05-11-2023";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"VfL Geesthacht";"true";"11-11-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Glinde/Reinbek";"true";"03-12-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Tills Löwen 08";"false";"09-12-2023";"14:15";"Riemannstraße 1, Ratzeburg"
"handball.net";"ATSV Stockelsdorf";"true";"17-12-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"VfL Bad Schwartau 2";"true";"21-01-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"TuS Aumühle-Wohltorf";"false";"28-01-2024";"11:50";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"Bramstedter TS";"false";"10-02-2024";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Kalkberg 06";"false";"18-02-2024";"12:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SV Henstedt-Ulzburg";"true";"03-03-2024";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"VfL Geesthacht";"false";"09-03-2024";"14:30";"Neuer Krug 5, Geesthacht"
"handball.net";"SG Glinde/Reinbek";"false";"23-03-2024";"15:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08";"true";"28-04-2024";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"ATSV Stockelsdorf";"false";"04-05-2024";"13:15";"Georg-Ohm-Straße 24, Stockelsdorf"
