"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo";"false";"27-11-2022";"10:00";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen";"true";"17-12-2022";"17:30";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe";"false";"15-01-2023";"10:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"21-01-2023";"13:30";"Gardeweg, Altenbeken"
"handball.net";"HSG Handball Lemgo";"true";"29-01-2023";"11:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo 2";"false";"04-02-2023";"17:30";"Vogelsang 31, Lemgo"
"handball.net";"Handball Bad Salzuflen";"false";"12-02-2023";"11:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Blomberg-Lippe";"true";"26-02-2023";"13:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo 2";"true";"02-03-2023";"17:30";"Kleiststraße, Lemgo"
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"05-03-2023";"11:00";"Kammerweg 10, Lage"
