"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen";"true";"16-10-2022";"11:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plochingen";"false";"23-10-2022";"10:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"JSG Stuttgart Waldau";"true";"05-11-2022";"11:30";"Karlstraße, Reichenbach"
"handball.net";"TSV Deizisau";"false";"13-11-2022";"11:00";"Altbacher Straße 11, Deizisau"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"20-11-2022";"11:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"JSG Stuttgart Waldau";"false";"03-12-2022";"12:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TSV Grabenstetten 1913";"true";"15-01-2023";"10:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Deizisau";"true";"29-01-2023";"10:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Köngen";"false";"12-02-2023";"12:00";"Burgweg 40, Köngen"
"handball.net";"TV Plochingen";"true";"05-03-2023";"13:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Grabenstetten 1913";"false";"12-03-2023";"11:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"18-03-2023";"15:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
