"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brombach";"true";"18-09-2022";"15:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen";"false";"24-09-2022";"15:40";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen";"false";"09-10-2022";"15:20";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"ESV Weil am Rhein";"false";"16-10-2022";"12:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen";"false";"23-10-2022";"15:40";"Köchlinstraße, Steinen"
"handball.net";"SG Bötzingen/March";"true";"29-10-2022";"12:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"05-11-2022";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"19-11-2022";"15:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"ESV Weil am Rhein";"true";"26-11-2022";"13:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"03-12-2022";"12:45";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"10-12-2022";"18:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen";"true";"22-01-2023";"17:05";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TV Brombach";"false";"29-01-2023";"13:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Bötzingen/March";"false";"04-02-2023";"15:00";"Sportplatzstraße 11, March"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"04-03-2023";"17:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"18-03-2023";"16:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"true";"30-03-2023";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
