"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schozach-Bottwartal 2";"true";"12-11-2022";"15:30";"Talheimer Straße 1, Flein"
"handball.net";"SG Schozach-Bottwartal 2";"true";"12-11-2022";"16:00";"Talheimer Straße 1, Flein"
"handball.net";"SG Schozach-Bottwartal 2";"true";"12-11-2022";"16:30";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"true";"20-11-2022";"13:30";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TSV 1866 Weinsberg";"true";"20-11-2022";"14:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TSV 1866 Weinsberg";"true";"20-11-2022";"14:30";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"22-01-2023";"11:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"22-01-2023";"11:30";"Schwaigerner Str. 45, Leingarten"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"22-01-2023";"12:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"HSG Hohenlohe";"true";"29-01-2023";"11:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HSG Hohenlohe";"true";"29-01-2023";"11:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HSG Hohenlohe";"true";"29-01-2023";"12:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSG Schwäbisch Hall";"false";"12-02-2023";"11:00";"Beilsteiner Straße 27, Abstatt"
"handball.net";"TSG Schwäbisch Hall";"false";"12-02-2023";"11:30";"Beilsteiner Straße 27, Abstatt"
"handball.net";"TSG Schwäbisch Hall";"false";"12-02-2023";"12:00";"Beilsteiner Straße 27, Abstatt"
"handball.net";"SG Schozach-Bottwartal";"true";"12-03-2023";"13:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"SG Schozach-Bottwartal";"true";"12-03-2023";"14:00";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"SG Schozach-Bottwartal";"true";"12-03-2023";"14:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
