"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bramstedter TS";"true";"11-09-2022";"14:00";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"true";"06-11-2022";"10:45";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"false";"13-11-2022";"11:00";"Hansaring 128, Neumünster"
"handball.net";"HSG WaBo 2011";"false";"20-11-2022";"14:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG 91 Nortorf";"false";"26-11-2022";"13:20";"Galgenbergsweg, Nortorf"
"handball.net";"Bramstedter TS";"false";"11-12-2022";"10:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG WIFT Neumünster";"true";"14-01-2023";"16:15";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"false";"22-01-2023";"09:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG WaBo 2011";"true";"29-01-2023";"11:00";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"true";"12-02-2023";"09:30";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"true";"18-02-2023";"16:15";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"false";"26-02-2023";"12:15";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"false";"05-03-2023";"09:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"true";"11-03-2023";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"HSG WaBo 2011";"false";"25-03-2023";"15:00";"Auf dem Bös 2, Wankendorf"
