"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"false";"15-10-2023";"10:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell";"true";"22-10-2023";"13:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Waldkirch/Denzlingen";"true";"29-10-2023";"13:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"01-11-2023";"15:00";"Moltkestraße, Herbolzheim"
"handball.net";"HSG Dreiland";"true";"05-11-2023";"14:45";"Schloßseeallee 45, Salem"
"handball.net";"HSG Dreiland";"false";"11-11-2023";"11:45";"Egerstraße, Weil am Rhein"
"handball.net";"TV Überlingen";"true";"19-11-2023";"12:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Waldkirch/Denzlingen";"false";"03-12-2023";"15:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"10-12-2023";"13:15";"Schloßseeallee 45, Salem"
"handball.net";"HSC Radolfzell";"false";"16-12-2023";"14:00";"Markelfingerstraße 12, Radolfzell"
