"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergstraße";"true";"10-10-2021";"12:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Schwarzbachtal";"false";"31-10-2021";"13:45";"Schulstraße, Meckesheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"06-11-2021";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"13-11-2021";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Brühl";"false";"21-11-2021";"13:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"JSG Dielheim/Baiertal";"true";"27-11-2021";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Nußloch";"false";"07-12-2021";"00:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach 2";"true";"12-12-2021";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"18-12-2021";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Bergstraße";"false";"22-01-2022";"00:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"SG Nußloch";"true";"08-02-2022";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"20-02-2022";"00:00";"Saarburger Ring, Mannheim"
"handball.net";"TV Brühl";"true";"15-03-2022";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Dielheim/Baiertal";"false";"20-03-2022";"00:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Schwarzbachtal";"true";"26-03-2022";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach 2";"false";"02-04-2022";"00:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
