"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hossingen-Meßstetten";"true";"18-09-2022";"15:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Hossingen-Meßstetten";"true";"18-09-2022";"15:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Hossingen-Meßstetten";"true";"18-09-2022";"16:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"25-09-2022";"12:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"25-09-2022";"12:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"25-09-2022";"13:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra 2";"false";"15-10-2022";"14:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra 2";"false";"15-10-2022";"14:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra 2";"false";"15-10-2022";"15:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TG Schömberg";"false";"23-10-2022";"13:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"TG Schömberg";"false";"23-10-2022";"14:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TG Schömberg";"false";"23-10-2022";"15:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"JSG Balingen-Weilstetten";"true";"06-11-2022";"10:00";"Schillerstraße 35, Schömberg"
"handball.net";"JSG Balingen-Weilstetten";"true";"06-11-2022";"10:30";"Schillerstraße 35, Schömberg"
"handball.net";"JSG Balingen-Weilstetten";"true";"06-11-2022";"11:30";"Schillerstraße 35, Schömberg"
"handball.net";"HSG Hossingen-Meßstetten";"false";"20-11-2022";"12:30";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"20-11-2022";"13:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"20-11-2022";"14:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"22-01-2023";"15:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"22-01-2023";"15:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"22-01-2023";"16:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HC Frittlingen-Balgheim-Neufra 2";"true";"25-02-2023";"10:30";"Leimtalstraße 9, Frittlingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra 2";"true";"25-02-2023";"11:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra 2";"true";"25-02-2023";"12:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"TG Schömberg";"true";"18-03-2023";"13:30";"Leimtalstraße 9, Frittlingen"
"handball.net";"TG Schömberg";"true";"18-03-2023";"14:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"TG Schömberg";"true";"18-03-2023";"15:20";"Leimtalstraße 9, Frittlingen"
"handball.net";"JSG Balingen-Weilstetten";"false";"26-03-2023";"10:00";"Schillerstraße 35, Schömberg"
"handball.net";"JSG Balingen-Weilstetten";"false";"26-03-2023";"10:30";"Schillerstraße 35, Schömberg"
"handball.net";"JSG Balingen-Weilstetten";"false";"26-03-2023";"11:30";"Schillerstraße 35, Schömberg"
