"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bramstedter TS";"true";"09-09-2023";"16:00";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Marne/Brunsbüttel";"false";"16-09-2023";"15:00";"Hafenstraße 12, Marne"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"23-09-2023";"17:00";"Töpferstraße, Tellingstedt"
"handball.net";"SV Henstedt-Ulzburg 2";"false";"01-10-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kalkberg 06";"true";"07-10-2023";"15:15";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Störtal Hummeln";"false";"11-11-2023";"12:45";"Wittenkampsweg 15, Wrist"
"handball.net";"SG Todesfelde/Leezen";"true";"03-12-2023";"13:15";"Töpferstraße, Tellingstedt"
"handball.net";"SG Bordesholm/Brügge";"false";"10-12-2023";"14:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"16-12-2023";"15:30";"Töpferstraße, Tellingstedt"
"handball.net";"Bramstedter TS";"false";"20-01-2024";"14:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Marne/Brunsbüttel";"true";"27-01-2024";"15:15";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"03-02-2024";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"10-02-2024";"17:00";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Kalkberg 06";"false";"18-02-2024";"13:45";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG WaBo 2011";"false";"24-02-2024";"18:00";"Schulstraße 5, Bornhöved"
"handball.net";"HSG WaBo 2011";"true";"16-03-2024";"17:00";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Störtal Hummeln";"true";"22-03-2024";"17:30";"Töpferstraße, Tellingstedt"
"handball.net";"SG Todesfelde/Leezen";"false";"24-03-2024";"15:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"SG Bordesholm/Brügge";"true";"27-04-2024";"17:00";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"03-05-2024";"18:00";"Dorfstraße 26, Kremperheide"
