"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Maintal";"false";"30-09-2023";"13:30";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"TV Gerolzhofen";"false";"30-09-2023";"14:30";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"HG Maintal";"false";"11-11-2023";"14:15";"Nägelseestr. 8, Lohr"
"handball.net";"TSV Lohr";"false";"11-11-2023";"15:15";"Nägelseestr. 8, Lohr"
"handball.net";"TV Gerolzhofen";"true";"02-12-2023";"12:00";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Lohr";"true";"02-12-2023";"14:00";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HG Maintal";"false";"28-01-2024";"10:15";"Eichendorffstr. , Veitshöchheim"
"handball.net";"TSV Lohr";"false";"28-01-2024";"11:15";"Eichendorffstr. , Veitshöchheim"
"handball.net";"TV Gerolzhofen";"false";"04-02-2024";"10:00";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"TSV Lohr";"false";"04-02-2024";"11:00";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"HG Maintal";"true";"16-03-2024";"12:00";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TV Gerolzhofen";"true";"16-03-2024";"14:00";"Sumpfler 5, Waldbüttelbrunn"
