"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG HF Illtal 2";"true";"18-09-2022";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HWE Erbach-Waldmohr";"true";"02-10-2022";"17:30";"Auf der Mühlenscheib, Bous"
"handball.net";"Black Bulls Alsweiler";"false";"08-10-2022";"18:00";"Gartenstraße, Marpingen"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"22-10-2022";"17:45";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"RW Schaumberg";"true";"29-10-2022";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HC Dillingen/Diefflen 2";"true";"12-11-2022";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HC Schmelz";"false";"19-11-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSG Dudweiler-Fischbach 2";"false";"03-12-2022";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"DJK Oberthal";"true";"11-12-2022";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"TV Kirkel";"false";"21-01-2023";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"TV Merchweiler 2";"false";"28-01-2023";"16:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"MSG HF Illtal 2";"false";"04-02-2023";"19:30";"Am Marktplatz 1, Illingen"
"handball.net";"TV Merchweiler 2";"true";"11-02-2023";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HWE Erbach-Waldmohr";"false";"25-02-2023";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"Black Bulls Alsweiler";"true";"05-03-2023";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"11-03-2023";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"RW Schaumberg";"false";"19-03-2023";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HC Schmelz";"true";"02-04-2023";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HC Dillingen/Diefflen 2";"false";"22-04-2023";"18:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSG Dudweiler-Fischbach 2";"true";"30-04-2023";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"DJK Oberthal";"false";"13-05-2023";"18:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TV Kirkel";"true";"20-05-2023";"18:00";"Auf der Mühlenscheib, Bous"
