"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"23-09-2023";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"JSG Brenztal";"true";"01-10-2023";"11:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"JSG Rosenstein";"false";"08-10-2023";"15:15";"Heubacher Straße 38, Mögglingen"
"handball.net";"TG Geislingen 2";"true";"21-10-2023";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"JSG Göppingen";"false";"28-10-2023";"10:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"12-11-2023";"15:30";"Brückenstraße, Herbrechtingen"
"handball.net";"TSG Eislingen";"true";"18-11-2023";"11:40";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"26-11-2023";"09:00";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"03-12-2023";"13:20";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"17-12-2023";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"JSG Brenztal";"false";"20-01-2024";"12:15";"Neustraße 28, Sontheim"
"handball.net";"JSG Rosenstein";"true";"28-01-2024";"12:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TG Geislingen 2";"false";"03-02-2024";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"24-02-2024";"10:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSG Eislingen";"false";"02-03-2024";"15:45";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"JSG Göppingen";"true";"10-03-2024";"09:30";"Staubstraße 50, Geislingen/Steige"
