"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Vorwerk";"false";"14-01-2023";"16:00";"Am Behnckenhof 37, Lübeck"
"handball.net";"Eichholzer SV";"true";"21-01-2023";"17:00";"Possehlstraße 5, Lübeck"
"handball.net";"GH Lübeck 1876 2";"false";"29-01-2023";"10:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"true";"05-02-2023";"10:30";"Possehlstraße 5, Lübeck"
"handball.net";"TSV Travemünde";"true";"11-02-2023";"16:00";"Possehlstraße 5, Lübeck"
"handball.net";"VfL Vorwerk";"true";"25-02-2023";"15:30";"Possehlstraße 5, Lübeck"
"handball.net";"Eichholzer SV";"false";"05-03-2023";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"GH Lübeck 1876 2";"true";"18-03-2023";"13:30";"Possehlstraße 5, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"false";"26-03-2023";"11:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Travemünde";"false";"01-04-2023";"15:30";"Steenkamp 32, Lübeck-Travemünde"
