"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV HD-Wieblingen";"false";"03-10-2021";"16:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Germania Malsch";"false";"16-10-2021";"19:45";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSG Germania Dossenheim";"true";"23-10-2021";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"HSG Dittigheim/Tauberbischofsheim";"true";"06-11-2021";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Germania Großsachsen 2";"false";"20-11-2021";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Handschuhsheim";"true";"08-01-2022";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TSV Germania Malsch";"true";"15-01-2022";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TSG Germania Dossenheim";"false";"23-01-2022";"18:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HSG Dittigheim/Tauberbischofsheim";"false";"29-01-2022";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TSV HD-Wieblingen";"true";"02-02-2022";"20:15";"Hammerweg 7, Mosbach"
"handball.net";"TV Germania Großsachsen 2";"true";"05-02-2022";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TSV Handschuhsheim";"false";"12-02-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
