"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fridingen/Mühlheim";"true";"15-10-2023";"13:00";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Fridingen/Mühlheim";"true";"15-10-2023";"13:30";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Fridingen/Mühlheim";"true";"15-10-2023";"14:30";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Baar 2";"false";"29-10-2023";"14:30";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Baar 2";"false";"29-10-2023";"15:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Baar 2";"false";"29-10-2023";"16:00";"Hangenstraße 56, Trossingen"
"handball.net";"TG 1859 Schwenningen";"true";"11-11-2023";"16:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TG 1859 Schwenningen";"true";"11-11-2023";"16:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TG 1859 Schwenningen";"true";"11-11-2023";"17:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Rietheim-Weilheim";"true";"25-11-2023";"10:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Rietheim-Weilheim";"true";"25-11-2023";"10:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Rietheim-Weilheim";"true";"25-11-2023";"11:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Fridingen/Mühlheim";"false";"21-01-2024";"12:30";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Fridingen/Mühlheim";"false";"21-01-2024";"13:00";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Fridingen/Mühlheim";"false";"21-01-2024";"14:00";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Baar";"false";"03-02-2024";"14:30";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Baar";"false";"03-02-2024";"15:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Baar";"false";"03-02-2024";"16:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Baar 2";"true";"25-02-2024";"13:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Baar 2";"true";"25-02-2024";"14:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Baar 2";"true";"25-02-2024";"15:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TG 1859 Schwenningen";"false";"17-03-2024";"12:30";"Hangenstraße 56, Trossingen"
"handball.net";"TG 1859 Schwenningen";"false";"17-03-2024";"13:00";"Hangenstraße 56, Trossingen"
"handball.net";"TG 1859 Schwenningen";"false";"17-03-2024";"14:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"07-04-2024";"10:30";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"07-04-2024";"11:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"07-04-2024";"12:20";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Baar";"true";"13-04-2024";"15:00";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Baar";"true";"13-04-2024";"15:30";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Baar";"true";"13-04-2024";"16:30";"Schillerstraße 18, Mühlheim/Donau"
