"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Gettorfer TV";"false";"30-09-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Bordesholm/Brügge";"false";"05-11-2023";"16:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Suchsdorfer SV";"false";"12-11-2023";"12:10";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Schönberg";"true";"18-11-2023";"14:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"HSG Angeln";"true";"19-11-2023";"11:30";"Aubrook 6, Schwentinental-Klausdorf"
"handball.net";"MTV Dänischenhagen";"false";"25-11-2023";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel 2";"false";"03-12-2023";"11:00";"Steenbarg 10, Kiel"
"handball.net";"HSG WaBo 2011";"true";"10-12-2023";"15:00";"Aubrook 6, Schwentinental-Klausdorf"
"handball.net";"Fortuna Wellsee";"true";"17-12-2023";"13:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"TSV Schönberg";"false";"20-01-2024";"16:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Gettorfer TV";"true";"11-02-2024";"16:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"MTV Dänischenhagen";"true";"18-02-2024";"14:30";"Aubrook 6, Schwentinental-Klausdorf"
"handball.net";"SG Bordesholm/Brügge";"true";"03-03-2024";"13:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Suchsdorfer SV";"true";"10-03-2024";"13:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"THW Kiel 2";"true";"24-03-2024";"13:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"HSG WaBo 2011";"false";"28-04-2024";"16:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"Fortuna Wellsee";"false";"04-05-2024";"15:00";"Allgäuer Straße 30, Kiel"
