"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"30-10-2022";"16:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"HSV Sobernheim 2";"false";"05-11-2022";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HC Gonsenheim 3";"false";"19-11-2022";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HV Weisenau";"false";"11-12-2022";"00:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"TV Alzey";"true";"15-01-2023";"16:15";"Präses Held Straße 1, Meisenheim"
"handball.net";"Mainzer TV von 1817";"false";"21-01-2023";"20:00";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"05-02-2023";"17:50";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Sobernheim 2";"true";"05-03-2023";"17:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"HC Gonsenheim 3";"true";"19-03-2023";"17:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"HV Weisenau";"false";"15-04-2023";"19:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"TV Alzey";"false";"06-05-2023";"20:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"Mainzer TV von 1817";"true";"14-05-2023";"15:00";"Präses Held Straße 1, Meisenheim"
