"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow";"true";"11-09-2022";"15:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SV BVB 49";"false";"17-09-2022";"16:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG Rotation P. B.";"true";"25-09-2022";"16:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Pro Sport 24 II";"false";"01-10-2022";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG OSF Berlin II";"true";"16-10-2022";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfV Spandau II";"false";"19-11-2022";"14:30";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Lichtenrade";"false";"27-11-2022";"17:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Neukölln II";"true";"04-12-2022";"17:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG NARVA Berlin II";"false";"11-12-2022";"13:30";"Gürtelstraße 20, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"17-12-2022";"14:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"08-01-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"TSV Rudow";"false";"15-01-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SV BVB 49";"true";"12-02-2023";"16:00";"Klingenthaler Straße 32, Berlin"
"handball.net";"SG Rotation P. B.";"false";"19-02-2023";"14:30";"Am Falkplatz 1, Berlin"
"handball.net";"Pro Sport 24 II";"true";"26-02-2023";"16:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG OSF Berlin II";"false";"18-03-2023";"17:15";"Sachsendamm 12, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"26-03-2023";"15:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau II";"true";"23-04-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Lichtenrade";"true";"30-04-2023";"18:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"true";"03-05-2023";"20:00";"Klingenthaler Straße 32, Berlin"
"handball.net";"HSG Neukölln II";"false";"06-05-2023";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"14-05-2023";"16:30";"Eilenburger Straße 1, Berlin "
