"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Heidelberg-Leimen";"false";"24-09-2022";"16:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Hambrücken/Weiher";"true";"02-10-2022";"13:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Schriesheim";"false";"09-10-2022";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"22-10-2022";"18:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"ASG Birkenau/Hemsbach/Laudenbach";"true";"12-11-2022";"15:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Walzbachtal";"true";"04-12-2022";"12:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Knittlingen";"false";"11-12-2022";"15:30";"Friedenstraße 1, Knittlingen"
"handball.net";"ASG Heidelberg-Leimen";"true";"17-12-2022";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Schriesheim";"true";"21-01-2023";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Walzbachtal";"false";"29-01-2023";"14:30";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"04-02-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Hambrücken/Weiher";"false";"11-02-2023";"13:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TSV Rot-Malsch";"true";"26-02-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Rot-Malsch";"false";"04-03-2023";"19:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"ASG Birkenau/Hemsbach/Laudenbach";"false";"11-03-2023";"00:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Knittlingen";"true";"18-03-2023";"00:00";"Teichweg 2, Ettlingen-Bruchhausen"
