"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Leutershausen 2";"true";"16-10-2022";"11:35";"Innerer Heckweg 4, Mannheim"
"handball.net";"HC MA-Neckarau";"true";"16-10-2022";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Seckenheim 2";"true";"03-12-2022";"10:00";"Alsenweg, Mannheim"
"handball.net";"SG Leutershausen 2";"false";"03-12-2022";"11:30";"Alsenweg, Mannheim"
"handball.net";"HC MA-Neckarau";"true";"18-12-2022";"00:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Seckenheim 2";"true";"21-01-2023";"11:00";"Waldstraße 1, Hockenheim"
"handball.net";"SG Horan 2";"false";"21-01-2023";"12:10";"Waldstraße 1, Hockenheim"
"handball.net";"SG Horan 2";"true";"05-03-2023";"13:10";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Leutershausen 2";"false";"05-03-2023";"14:20";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Leutershausen 2";"false";"11-03-2023";"12:25";"Hölderlinstraße 24, Hirschberg-Leutershausen"
