"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar SG";"false";"22-10-2023";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"22-10-2023";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Marbach-Rielingshausen";"false";"22-10-2023";"12:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Oppenweiler/Backnang";"true";"22-10-2023";"13:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Oppenweiler/Backnang";"false";"25-11-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Marbach-Rielingshausen";"true";"25-11-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"25-11-2023";"14:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar SG";"true";"25-11-2023";"16:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Marbach-Rielingshausen";"false";"09-12-2023";"11:30";"Kernerstraße 44/1, Marbach"
"handball.net";"HC Oppenweiler/Backnang";"true";"09-12-2023";"12:30";"Kernerstraße 44/1, Marbach"
"handball.net";"Handballregion Bottwar SG";"false";"09-12-2023";"13:30";"Kernerstraße 44/1, Marbach"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"09-12-2023";"13:30";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Marbach-Rielingshausen";"false";"27-01-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang";"true";"27-01-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG";"false";"27-01-2024";"15:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"27-01-2024";"16:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"25-02-2024";"11:00";"Berliner Ring 16, Backnang"
"handball.net";"Handballregion Bottwar SG";"true";"25-02-2024";"11:00";"Berliner Ring 16, Backnang"
"handball.net";"HC Oppenweiler/Backnang";"false";"25-02-2024";"12:30";"Berliner Ring 16, Backnang"
"handball.net";"HSG Marbach-Rielingshausen";"true";"25-02-2024";"14:00";"Berliner Ring 16, Backnang"
"handball.net";"HSG Marbach-Rielingshausen";"false";"02-03-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang";"true";"02-03-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG";"false";"02-03-2024";"14:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"02-03-2024";"15:30";"Jahnstraße 91, Bietigheim-Bissingen"
