"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ThSV Eisenach";"false";"09-09-2023";"15:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"09-09-2023";"15:30";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"ThSV Eisenach";"true";"09-09-2023";"15:45";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"09-09-2023";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV";"false";"30-09-2023";"10:15";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV T&C Behringen/Sonn.";"true";"30-09-2023";"10:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"Nordhäuser SV";"true";"30-09-2023";"11:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV T&C Behringen/Sonn.";"false";"30-09-2023";"11:15";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"VfB TM Mühlhausen 09";"true";"28-10-2023";"12:30";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"false";"28-10-2023";"13:00";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"28-10-2023";"13:30";"Riegelsweg 1, Breitungen"
"handball.net";"VfB TM Mühlhausen 09";"false";"28-10-2023";"14:05";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"28-10-2023";"14:35";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"true";"28-10-2023";"15:05";"Riegelsweg 1, Breitungen"
"handball.net";"Thüringer HC - LSZ III";"false";"18-11-2023";"10:15";"Gartenstraße 2, Treffurt"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"18-11-2023";"10:45";"Gartenstraße 2, Treffurt"
"handball.net";"JSG GroSch";"true";"18-11-2023";"11:00";"Gartenstraße 2, Treffurt"
"handball.net";"Thüringer HC - LSZ III";"true";"18-11-2023";"11:50";"Gartenstraße 2, Treffurt"
"handball.net";"JSG GroSch";"false";"18-11-2023";"12:05";"Gartenstraße 2, Treffurt"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"18-11-2023";"12:50";"Gartenstraße 2, Treffurt"
"handball.net";"VSG 1882 Oberdorla";"true";"25-11-2023";"10:00";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV III";"false";"25-11-2023";"10:30";"Riegelsweg 1, Breitungen"
"handball.net";"ESV Gerstungen";"false";"25-11-2023";"11:00";"Riegelsweg 1, Breitungen"
"handball.net";"VSG 1882 Oberdorla";"false";"25-11-2023";"11:35";"Riegelsweg 1, Breitungen"
"handball.net";"ESV Gerstungen";"true";"25-11-2023";"12:05";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV III";"true";"25-11-2023";"12:35";"Riegelsweg 1, Breitungen"
"handball.net";"ThSV Eisenach";"false";"16-12-2023";"10:15";"Riegelsweg 1, Breitungen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"16-12-2023";"10:30";"Riegelsweg 1, Breitungen"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"16-12-2023";"11:00";"Riegelsweg 1, Breitungen"
"handball.net";"ThSV Eisenach";"true";"16-12-2023";"11:15";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV";"false";"27-01-2024";"11:45";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV T&C Behringen/Sonn.";"true";"27-01-2024";"12:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"Nordhäuser SV";"true";"27-01-2024";"12:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV T&C Behringen/Sonn.";"false";"27-01-2024";"12:45";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"04-02-2024";"12:00";"Schönrasen 7, Waltershausen"
"handball.net";"VfB TM Mühlhausen 09";"true";"04-02-2024";"12:45";"Schönrasen 7, Waltershausen"
"handball.net";"HSV Sömmerda 05";"true";"04-02-2024";"13:15";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"04-02-2024";"13:35";"Schönrasen 7, Waltershausen"
"handball.net";"HSV Sömmerda 05";"false";"04-02-2024";"14:20";"Schönrasen 7, Waltershausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"04-02-2024";"14:50";"Schönrasen 7, Waltershausen"
"handball.net";"JSG GroSch";"false";"25-02-2024";"10:15";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"25-02-2024";"10:45";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"true";"25-02-2024";"11:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"JSG GroSch";"true";"25-02-2024";"11:50";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"false";"25-02-2024";"12:05";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"25-02-2024";"12:50";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Nordhäuser SV III";"false";"10-03-2024";"10:15";"Gartenstraße, Gerstungen"
"handball.net";"VSG 1882 Oberdorla";"false";"10-03-2024";"10:45";"Gartenstraße, Gerstungen"
"handball.net";"ESV Gerstungen";"true";"10-03-2024";"11:00";"Gartenstraße, Gerstungen"
"handball.net";"Nordhäuser SV III";"true";"10-03-2024";"11:50";"Gartenstraße, Gerstungen"
"handball.net";"ESV Gerstungen";"false";"10-03-2024";"12:05";"Gartenstraße, Gerstungen"
"handball.net";"VSG 1882 Oberdorla";"true";"10-03-2024";"12:50";"Gartenstraße, Gerstungen"
