"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Börde Handball";"true";"26-09-2021";"17:00";"Langes Feld 1, Diekholzen"
"handball.net";"Northeimer HC II";"false";"02-10-2021";"19:00";"Schuhwall 22, Northeim"
"handball.net";"DJK BW Hildesheim";"true";"10-10-2021";"17:00";"Langes Feld 1, Diekholzen"
"handball.net";"HSG Liebenburg-Salzg.";"false";"07-11-2021";"15:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"SV Schedetal Volkmarshausen";"true";"13-11-2021";"18:00";"Langes Feld 1, Diekholzen"
"handball.net";"SC Dransfeld";"false";"27-11-2021";"18:00";"Lange Trift 39, Dransfeld"
"handball.net";"MTV Geismar II";"false";"15-01-2022";"17:00";"Schulweg 18, Göttingen (OT Geismar)"
"handball.net";"Northeimer HC II";"true";"06-02-2022";"15:00";"Langes Feld 1, Diekholzen"
"handball.net";"DJK BW Hildesheim";"false";"12-02-2022";"19:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Liebenburg-Salzg.";"true";"27-02-2022";"17:00";"Langes Feld 1, Diekholzen"
"handball.net";"SG Börde Handball";"false";"05-03-2022";"17:00";"Holztrift, Schellerten"
"handball.net";"HSG Göttingen";"false";"27-03-2022";"16:00";"Godehardstraße 11, Göttingen"
"handball.net";"MTV Rohrsen";"false";"23-04-2022";"17:00";"Bertholdsweg 5, Hameln"
"handball.net";"MTV Geismar II";"true";"01-05-2022";"14:30";"Langes Feld 1, Diekholzen"
"handball.net";"SC Dransfeld";"true";"04-05-2022";"20:30";"Langes Feld 1, Diekholzen"
"handball.net";"HSG Göttingen";"true";"08-05-2022";"17:00";"Langes Feld 1, Diekholzen"
"handball.net";"MTV Rohrsen";"true";"15-05-2022";"13:00";"Langes Feld 1, Diekholzen"
"handball.net";"SV Schedetal Volkmarshausen";"false";"29-05-2022";"16:00";"Hallenbadstraße 27, Hann-Münden"
