"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg 2";"true";"23-09-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"ETSV Offenburg";"false";"03-10-2023";"17:00";"Zähringer Straße 40, Offenburg"
"handball.net";"SG Gutach/Wolfach 2";"true";"07-10-2023";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HB Kinzigtal 2";"false";"15-10-2023";"17:00";"Sulzberg 52, Alpirsbach"
"handball.net";"FV Unterharmersbach";"true";"21-10-2023";"14:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"FV Unterharmersbach";"false";"28-10-2023";"19:30";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HB Kinzigtal 2";"true";"18-11-2023";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Gutach/Wolfach 2";"false";"16-12-2023";"16:00";"Hauptstraße, Gutach"
"handball.net";"ETSV Offenburg";"true";"20-01-2024";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Hornberg/Lauterbach/Triberg 2";"false";"27-01-2024";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
