"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1881 Sprockhövel";"true";"11-09-2022";"16:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"ETG Recklinghausen 2";"true";"24-09-2022";"19:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"VfL Bochum 1848 Die Handballer 2";"false";"22-10-2022";"15:00";"Else-Hirsch-Straße, Bochum"
"handball.net";"Handball Westfalia Scherlebeck 2";"true";"30-10-2022";"16:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"Handball SV Westerholt 2";"true";"06-11-2022";"15:30";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"HSV Herbede 2";"false";"12-11-2022";"15:00";"Jahnstraße 11, Witten"
"handball.net";"HTV Recklinghausen 2";"false";"26-11-2022";"17:30";"Overbergstraße 99, Recklinghausen"
"handball.net";"HSG DJK Rauxel-Schwerin 2";"true";"04-12-2022";"17:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TV Gladbeck 2";"true";"15-01-2023";"15:20";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"HSV Herbede 2";"true";"22-01-2023";"17:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TSG 1881 Sprockhövel";"false";"04-02-2023";"17:00";"Dresdener Straße 11, Sprockhövel"
"handball.net";"ETG Recklinghausen 2";"false";"26-02-2023";"17:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"Handball Westfalia Scherlebeck 2";"false";"19-03-2023";"17:00";"Fritz-Erler-Straße1, Herten"
"handball.net";"Handball SV Westerholt 2";"false";"25-03-2023";"17:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"HTV Recklinghausen 2";"true";"01-04-2023";"17:20";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"HSG DJK Rauxel-Schwerin 2";"false";"23-04-2023";"16:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"VfL Bochum 1848 Die Handballer 2";"true";"26-04-2023";"20:40";"Else-Hirsch-Straße, Bochum"
"handball.net";"TV Gladbeck 2";"false";"06-05-2023";"16:00";"Konrad-Adenauer-Allee 1, Gladbeck"
