"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Neust./Aisch";"true";"09-10-2022";"16:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"TSV 04 Feucht";"false";"16-10-2022";"14:00";"Schulstraße, Feucht"
"handball.net";"DJK Waldbüttelbr";"true";"23-10-2022";"13:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"JSG Stadeln-Eltersdorf";"true";"20-11-2022";"16:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"SpVgg Giebelstadt";"false";"27-11-2022";"16:30";"Ostauweg 1, Giebelstadt"
"handball.net";"JSG Würzburg-Lengfeld";"true";"04-12-2022";"15:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"TSV Wendelstein";"false";"11-12-2022";"14:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"HC Neust./Aisch";"false";"08-01-2023";"14:00";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"TSV Lohr";"true";"20-01-2023";"18:20";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"TSV 04 Feucht";"true";"22-01-2023";"16:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"DJK Waldbüttelbr";"false";"28-01-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Lohr";"false";"05-02-2023";"14:30";"In der Lehmskaute 22, Lohr"
"handball.net";"JSG Stadeln-Eltersdorf";"false";"11-02-2023";"14:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"SpVgg Giebelstadt";"true";"05-03-2023";"15:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"JSG Würzburg-Lengfeld";"false";"12-03-2023";"14:30";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TSV Wendelstein";"true";"19-03-2023";"15:00";"Muggenhofer Str. 122, Nürnberg "
