"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LSV Ziegelheim";"true";"22-10-2022";"13:30";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"TSV Eisenberg";"true";"29-10-2022";"15:00";"Platanenstraße 4, Altenburg"
"handball.net";"HBV Jena 90 II";"false";"12-11-2022";"15:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Apolda/Großschwabhausen II";"false";"26-11-2022";"16:30";"Lindenallee 1, Großschwabhausen"
"handball.net";"HSG Saalfeld/Könitz II";"true";"14-01-2023";"13:30";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"LSV Ziegelheim";"false";"21-01-2023";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HBV Jena 90 II";"true";"04-02-2023";"20:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"HSG Oppurg/Krölpa";"false";"04-03-2023";"17:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"TSV Eisenberg";"false";"11-03-2023";"15:00";"Schillerstraße 1, Eisenberg"
"handball.net";"SG Apolda/Großschwabhausen II";"true";"18-03-2023";"16:00";"Platanenstraße 4, Altenburg"
"handball.net";"HV Hermsdorf";"false";"26-03-2023";"15:00";"An der Sporthalle, Hermsdorf"
"handball.net";"HSG Saalfeld/Könitz II";"false";"29-04-2023";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HV Hermsdorf";"true";"13-05-2023";"15:00";"Platanenstraße 4, Altenburg"
