"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK-Saxonia Dortmund";"false";"09-10-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Brechten";"false";"19-10-2023";"19:15";"Preußische Straße 225, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"21-10-2023";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TV Asseln";"true";"25-10-2023";"20:15";"Fine Frau 56 - 58, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"29-10-2023";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"04-11-2023";"16:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"25-11-2023";"14:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"02-12-2023";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"10-12-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"17-01-2024";"19:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"20-01-2024";"20:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"28-01-2024";"16:15";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Brechten";"true";"03-02-2024";"17:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"25-02-2024";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"02-03-2024";"16:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"10-03-2024";"15:15";"Hueckstraße 26, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"16-03-2024";"16:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"20-03-2024";"19:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"18-04-2024";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"20-04-2024";"18:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TV Asseln";"false";"24-04-2024";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"28-04-2024";"15:20";"Hacheneyer Straße 182, Dortmund"
