"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"true";"15-01-2023";"12:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSG Konstanz 3";"true";"21-01-2023";"14:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"28-01-2023";"13:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSC Radolfzell";"false";"05-03-2023";"09:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"true";"11-03-2023";"15:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"18-03-2023";"15:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HC Lauchringen";"true";"25-03-2023";"13:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HC Lauchringen";"false";"26-03-2023";"12:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Überlingen";"false";"23-04-2023";"12:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 3";"false";"29-04-2023";"12:00";"Winterersteig 23, Konstanz"
