"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Roter Stern Leipzig";"false";"17-09-2022";"17:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"true";"25-09-2022";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"06-11-2022";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TuS Leipzig-Mockau II";"false";"12-11-2022";"16:00";"Messeallee 21, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"20-11-2022";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"04-12-2022";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VICTORIA Naunhof";"false";"10-12-2022";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"Roter Stern Leipzig";"true";"15-01-2023";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"22-01-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SG MoGoNo Leipzig";"false";"11-02-2023";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"05-03-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TSG Schkeuditz";"false";"11-03-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"TuS Leipzig-Mockau II";"true";"26-03-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SC DHfK Leipzig";"false";"01-04-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"23-04-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VICTORIA Naunhof";"true";"30-04-2023";"18:00";"Windorfer Straße 61, Leipzig"
