"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Völklingen 2";"false";"18-09-2022";"17:00";"Stadionstraße, Völklingen"
"handball.net";"HC Schmelz 2";"false";"02-10-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Dillingen/Diefflen 3";"true";"09-10-2022";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SV Bous 2";"false";"22-10-2022";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"SF Rilchingen-Hanweiler";"true";"30-10-2022";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HC St. Johann 2";"false";"05-11-2022";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TuS Elm-Sprengen 3";"true";"27-11-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SC Lebach";"true";"04-12-2022";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HF Köllertal 3";"false";"12-12-2022";"20:30";"Alleestraße 1, Riegelsberg"
"handball.net";"TuS Brotdorf 3";"true";"22-01-2023";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSG Völklingen 2";"true";"05-02-2023";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HC Dillingen/Diefflen 3";"false";"04-03-2023";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SV Bous 2";"true";"12-03-2023";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"false";"19-03-2023";"18:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HC Schmelz 2";"true";"26-03-2023";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"TuS Brotdorf 3";"true";"31-03-2023";"20:30";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann 2";"true";"16-04-2023";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HF Köllertal 3";"true";"23-04-2023";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SC Lebach";"false";"29-04-2023";"20:00";"Dillinger Straße 65, Lebach"
"handball.net";"TuS Brotdorf 3";"false";"21-05-2023";"19:00";"Ringstraße 5, Merzig"
