"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Maulburg/Steinen";"true";"24-09-2022";"17:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"09-10-2022";"14:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Freiburg";"true";"22-10-2022";"14:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"SF Eintr. Freiburg";"false";"29-10-2022";"11:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"06-11-2022";"09:40";"Haupstraße, Bötzingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"19-11-2022";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen";"true";"03-12-2022";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HG Müllheim/Neuenburg";"false";"17-12-2022";"12:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"07-01-2023";"15:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Bötzingen/March";"true";"15-01-2023";"12:10";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen";"false";"21-01-2023";"12:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"true";"29-01-2023";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SF Eintr. Freiburg";"true";"12-02-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Maulburg/Steinen";"false";"04-03-2023";"16:45";"Köchlinstraße, Steinen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"26-03-2023";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"01-04-2023";"15:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Freiburg";"false";"22-04-2023";"11:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"30-04-2023";"11:45";"Freiburger Str. 16, Waldkirch"
