"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"13-11-2021";"16:10";"Ahornstraße 72, Heddesheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"21-11-2021";"17:30";"Bergstraße 15a, Birkenau"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"24-11-2021";"17:15";"Bergstraße 15a, Birkenau"
"handball.net";"SG MTG/PSV Mannheim";"false";"28-11-2021";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HSG Bergstraße";"true";"04-12-2021";"00:00";"Bergstraße 15, Birkenau"
"handball.net";"SV Waldhof Mannheim 07";"false";"11-12-2021";"00:00";"Alsenweg, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"15-12-2021";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HC MA-Neckarau";"true";"15-01-2022";"14:00";"Bergstraße 15, Birkenau"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"23-01-2022";"17:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"29-01-2022";"18:00";"Bergstraße 15a, Birkenau"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"05-02-2022";"17:45";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"20-02-2022";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"SG MTG/PSV Mannheim";"true";"06-03-2022";"11:00";"Bergstraße 15a, Birkenau"
"handball.net";"HSG Bergstraße";"false";"13-03-2022";"13:45";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
