"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Wildau 1950";"false";"24-09-2022";"15:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Chemie Guben 1990";"true";"15-10-2022";"16:00";"Springteichallee 8, Calau"
"handball.net";"HC Spreewald";"true";"23-10-2022";"14:00";"Springteichallee 8, Calau"
"handball.net";"Elsterwerdaer SV 94";"true";"05-11-2022";"16:00";"Springteichallee 8, Calau"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"12-11-2022";"16:00";"Springteichallee 8, Calau"
"handball.net";"TSV Germania Massen";"false";"19-11-2022";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HV Ruhland/Schwarzheide";"true";"27-11-2022";"15:00";"Springteichallee 8, Calau"
"handball.net";"SV Eintracht Ortrand";"true";"03-12-2022";"16:00";"Springteichallee 8, Calau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"11-12-2022";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"16-12-2022";"18:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald";"false";"14-01-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSV Wildau 1950";"true";"11-02-2023";"16:00";"Springteichallee 8, Calau"
"handball.net";"HV Ruhland/Schwarzheide";"false";"18-02-2023";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Chemie Guben 1990";"false";"11-03-2023";"15:30";"Kaltenborner Straße 207, Guben"
"handball.net";"Elsterwerdaer SV 94";"false";"18-03-2023";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"26-03-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"01-04-2023";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"TSV Germania Massen";"true";"15-04-2023";"16:00";"Springteichallee 8, Calau"
"handball.net";"SV Eintracht Ortrand";"false";"30-04-2023";"16:00";"Springteichallee 8, Calau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"14-05-2023";"14:00";"Springteichallee 8, Calau"
